"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szentmártonkáta megállóhely"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://dbpedia.org/ontology/wikiPageID",1351534
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22676002
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=stma"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Újszász–Szolnok-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/kép","Szentmártonkáta train stop.jpg"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://dbpedia.org/ontology/abstract","Szentmártonkáta megállóhely egy Pest megyei vasútállomás, Szentmártonkáta településen, melyet Szentmártonkáta nagyközség önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmártonkáta_megállóhely?oldid=22676002&ns=0"
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmártonkáta_megállóhely"
"http://hu.wikipedia.org/wiki/Szentmártonkáta_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmártonkáta_megállóhely"
