"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/2000/01/rdf-schema#label","Centelles"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276pkd"
"http://hu.dbpedia.org/resource/Centelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Centelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_tartomány_települései"
"http://hu.dbpedia.org/resource/Centelles","http://dbpedia.org/ontology/wikiPageID",1143870
"http://hu.dbpedia.org/resource/Centelles","http://dbpedia.org/ontology/wikiPageRevisionID",20118209
"http://hu.dbpedia.org/resource/Centelles","http://xmlns.com/foaf/0.1/name","Centelles"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_település"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Önkormányzatok_Barcelona_tartományban"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/név","Centelles"
"http://hu.dbpedia.org/resource/Centelles","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Barcelona_(tartomány)"
"http://hu.dbpedia.org/resource/Centelles","http://dbpedia.org/ontology/abstract","Centelles település Spanyolországban, Barcelona tartományban. Lakosainak száma 7513 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Centelles","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Barcelona_(tartomány)"
"http://hu.dbpedia.org/resource/Centelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centelles?oldid=20118209&ns=0"
"http://hu.dbpedia.org/resource/Centelles","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Centelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centelles"
"http://hu.dbpedia.org/resource/I._János_híjari_báró","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Centelles"
"http://hu.wikipedia.org/wiki/Centelles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centelles"
