"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://www.w3.org/2000/01/rdf-schema#label","Keszeg saláta"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh341"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://dbpedia.org/ontology/wikiPageID",354349
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://dbpedia.org/ontology/wikiPageRevisionID",23568214
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltawildplants.com/ASTR/Lactuca_serriola.php"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/name","Keszeg saláta"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/imageCaption","Lactuca serriola"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/wikicommonscat","Lactuca serriola"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/wikispecies","Lactuca serriola"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/binomial","Lactuca serriola"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Saláta_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/species","L. serriola"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Katángformák"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/synonyms","Lactuca scariola, Lactuca dregana"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Cichorieae"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://dbpedia.org/ontology/abstract","A keszeg saláta (Lactuca serriola) az őszirózsafélék (Asteraceae) családjába, a katángformák (Cichorioideae) alcsaládjába, a Saláta (Lactuca) nemzetségbe tartozó egy- vagy néha kétéves növényfaj. A fejes saláta legközelebbi vad rokona (fejet nem növeszt), egyesek szerint elődje. A binomiális név generikus része a tejnedvre, specifikus része a fűrészelt levélszélre utal.A T4-es életformacsoportba sorolt gyomnövény, utak mentén, parlagon hagyott területeken terem."
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszeg_saláta?oldid=23568214&ns=0"
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://dbpedia.org/ontology/wikiPageLength",4455
"http://hu.dbpedia.org/resource/Keszeg_saláta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszeg_saláta"
"http://hu.dbpedia.org/resource/Keszegsaláta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszeg_saláta"
"http://hu.dbpedia.org/resource/Lactuca_serriola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszeg_saláta"
"http://hu.wikipedia.org/wiki/Keszeg_saláta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszeg_saláta"
