"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/2000/01/rdf-schema#label","Avatar (film)"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bth54"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:James_Cameron-filmek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avatar"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageID",573609
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23639706
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/2010/03/11/kinai_sci-fibol_lopta_cameron_az_avatart/"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2010/03/29/innen_loptak_az_avatart"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217015547/http:/www.pandorapedia.com/doku.php"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.learnnavi.org/magyarul-(hungarian)/"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218082046/http:/tanuljnavit.com/"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.learnnavi.org/index.php%3Ftitle=Canon"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/interju/exkluziv/20091222-magyar-feny-csillog-az-avatarban-avatar-kiss-balazs-weta.html"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_sci-fi_filmnek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:James_Cameron"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/bemutató","--12-18"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Avatar_(film)","http://hu.dbpedia.org/property/bevétel","$760 507 625"
