"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://www.w3.org/2000/01/rdf-schema#label","Az X-sorozat kísérleti repülőgépei"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_repülőgépei"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://dbpedia.org/ontology/wikiPageID",480650
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://dbpedia.org/ontology/wikiPageRevisionID",22247435
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031220121649/http:/www.centennialofflight.gov/essay/Evolution_of_Technology/early_X_planes/Tech27.htm"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/monograph31.pdf"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XRepülő"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://dbpedia.org/ontology/abstract","Az X–sorozat kísérleti repülőgépei avagy X–repülők az Egyesült Államokban készültek új technológiák kipróbálására. Fejlesztésüket általában titok övezte. A sorozat első repülőgépe a X–1 a hangsebesség 1947-es első átlépésétől vált híressé. A későbbi X–repülők is fontos kutatási áttöréseket hoztak, bár az X–1-eshez hasonló hírnevet csak az X–15 ért el. Az X–7 és az X–12 közötti számozást rakéták kapták, és több X–repülőt is pilóta nélkül, távirányítással vezéreltek. Az X–repülőkből általában nem készülnek teljes szériák, gyakran csak egy pár példány. Erre kivétel az X–35, amely a Boeing X–32 ellen szállt versenybe a Joint Strike Fighter programban és F–35 Lightning II néven több ezer darabos gyártásra számíthat. Az X–repülők sorozata napjainkban is folytatódik. Az X–52 elnevezést kihagyták, nehogy összekeverjék a B–52 Stratofortress-szel."
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_X-sorozat_kísérleti_repülőgépei?oldid=22247435&ns=0"
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://dbpedia.org/ontology/wikiPageLength",11072
"http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_X-sorozat_kísérleti_repülőgépei"
"http://hu.wikipedia.org/wiki/Az_X-sorozat_kísérleti_repülőgépei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_X-sorozat_kísérleti_repülőgépei"
