"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://www.w3.org/2000/01/rdf-schema#label","Gustave Doré"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfqv"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourgiak"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_grafikusok"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/wikiPageID",89225
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/wikiPageRevisionID",23641676
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_1=AUTR&VALUE_1=DORE%20Gustave&DOM=All&REL_SPECIFIC=1&IMAGE_ONLY=CHECKED"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/dore_gustave.html"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.tulane.edu/exhibits/exhibits/show/fairy_tales/gustave_dor--"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402130755/http:/www.ricochet-jeunes.org/auteurs/recherche/715-gustave-dore"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpassions.net/dore/dore.html"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/kép","Doré by Nadar 1867 cropped.jpg"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/képaláírás","Gustave Doré Félix Nadar fényképén, 1867"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/név","Gustave Doré"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/stílus","festő, szobrász, illusztrátor"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Strasbourg"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/születésiIdő",1832
"http://hu.dbpedia.org/resource/Gustave_Doré","http://hu.dbpedia.org/property/halálIdeje",1883
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/abstract","Gustave Doré (Strasbourg, 1832. január 6. – Párizs, 1883. január 23.) francia festő, szobrász, illusztrátor."
"http://hu.dbpedia.org/resource/Gustave_Doré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustave_Doré?oldid=23641676&ns=0"
"http://hu.dbpedia.org/resource/Gustave_Doré","http://dbpedia.org/ontology/wikiPageLength",5518
"http://hu.dbpedia.org/resource/Gustave_Doré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustave_Doré"
"http://hu.dbpedia.org/resource/Édouard_Riou","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Gustave_Doré"
"http://hu.wikipedia.org/wiki/Gustave_Doré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustave_Doré"
