"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edu_Manga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Elias_Mendes_Trindade","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Elias_Mendes_Trindade","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Everaldo_Batista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Fábio_Nascimento_de_Oliveira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Fábio_Nascimento_de_Oliveira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Jeff_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Jeff_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Júnior_Carreiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Júnior_Carreiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Mirandinha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Mirandinha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Márcio_Rodrigues","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Nilson_Corrêia_Júnior","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Nilson_Corrêia_Júnior","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://hu.dbpedia.org/resource/Sérgio_Manoel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Clube_Náutico_Capibaribe"
