"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Attila (gépészmérnök)"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageID",710019
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",22952659
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/név","Hegedűs Attila"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/szakma","gépészmérnök,"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/szakma","pedagógus,"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://hu.dbpedia.org/property/szakma","tankönyvszerző"
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://dbpedia.org/ontology/abstract","Hegedűs Attila (Marosvásárhely, 1939. július 12.) erdélyi magyar gépészmérnök, tankönyvszerző."
"http://hu.dbpedia.org/resource/Hegedűs_Attila_(gépészmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
