"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszódi_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Blázy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Burger_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Elefánt_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Erdey_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Gerő_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Giricz_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Gréb_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Herendi_Manci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Hevesi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Horváth_Ernő_(muzeológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Huszárik_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Huszárik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://www.w3.org/2000/01/rdf-schema#label","Aszódiak"
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://dbpedia.org/ontology/wikiPageID",858999
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://dbpedia.org/ontology/wikiPageRevisionID",19440874
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aszód"
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://www.w3.org/2004/02/skos/core#prefLabel","Aszódiak"
"http://hu.dbpedia.org/resource/Kategória:Aszódiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aszódiak?oldid=19440874&ns=14"
"http://hu.dbpedia.org/resource/Koren_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Láng_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Podmaniczky_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Szigeti_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Terray_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
