"subject","predicate","object"
"http://hu.dbpedia.org/resource/L’école_du_micro_d’argent","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Revoir_un_printemps"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/2000/01/rdf-schema#label","Revoir un printemps"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ntkcp"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IAM-albumok"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/wikiPageID",152169
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/wikiPageRevisionID",22862435
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/cím","Revoir un printemps"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/IAM"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/L’école_du_micro_d’argent"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/hossz","4798.0"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/jelenlegi","Revoir un printemps"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/abstract","A Revoir un printemps a francia hiphopzenekar lemeze; 2003-ban jelent meg."
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/runtime",4798.0
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/title","Revoir un printemps"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/IAM"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/L’école_du_micro_d’argent"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Revoir_un_printemps?oldid=22862435&ns=0"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/Work/runtime","79.96666666666667"
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Revoir_un_printemps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Revoir_un_printemps"
"http://hu.wikipedia.org/wiki/Revoir_un_printemps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Revoir_un_printemps"
