"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/2000/01/rdf-schema#label","Germanusné Kajári Kató"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://dbpedia.org/ontology/wikiPageID",1184954
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://dbpedia.org/ontology/wikiPageRevisionID",23152048
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/%3Fq=2011/07/22/egy-magyar-aki-haromszor-zarandokolt-el-mekkaba"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/g/i004524.htm"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_G11@67"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://dbpedia.org/ontology/abstract","Germanusné Kajári Kató, Kajári Katalin Borbála; Aisha (Budapest, 1903. augusztus 28. – Budapest, 1991. március 28.) írónő, Germanus Gyula második felesége."
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germanusné_Kajári_Kató?oldid=23152048&ns=0"
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://dbpedia.org/ontology/wikiPageLength",2531
"http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germanusné_Kajári_Kató"
"http://hu.wikipedia.org/wiki/Germanusné_Kajári_Kató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germanusné_Kajári_Kató"
