"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/2000/01/rdf-schema#label","Chris Atkinson"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c7fr"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_raliversenyzők"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://dbpedia.org/ontology/wikiPageID",252634
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://dbpedia.org/ontology/wikiPageRevisionID",23561082
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/atkinson_christopher.html"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091231033644/http:/wrc.com/jsp/index.jsp%3Flnk=501&featureid=1219&desc=Chris%20Atkinson"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=20"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/kép","Chris Atkinson 2006 Rally Australia Dwellingup.jpg"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/képaláírás","Atkinson 2006-ban az ausztrál ralin"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/név","Chris Atkinson"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/csapat","Subaru World Rally Team, Citroën Junior Team, Monster World Rally Team, Hyundai Shell World Rally Team"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/nemzetiség","ausztrál"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/dobogósHelyezések",6
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/elsőNagydíj",2004
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/legutóbbiNagydíj",2014
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/nagydíjakSzáma",77
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/vbPontok",165
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://dbpedia.org/ontology/abstract","Chris Atkinson (1979. november 30. –) ausztrál autóversenyző. 2005 és 2008 között a Subaru World Rally Team versenyzőjeként szerepelt a rali-világbajnokság futamain."
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_Atkinson?oldid=23561082&ns=0"
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://dbpedia.org/ontology/wikiPageLength",20571
"http://hu.dbpedia.org/resource/Chris_Atkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_Atkinson"
"http://hu.wikipedia.org/wiki/Chris_Atkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_Atkinson"
