"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Armstrong megye (Pennsylvania)"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyéi"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",1335483
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",23613010
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Kittanning"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.6
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Armstrong megye az Amerikai Egyesült Államokban, azon belül Pennsylvania államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 68 107 fő (2013. július 1.). +/- Armstrong megye Clarion, Jefferson, Indiana, Westmoreland, Allegheny és Butler megyékkel határos."
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armstrong_megye_(Pennsylvania)?oldid=23613010&ns=0"
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armstrong_megye_(Pennsylvania)"
"http://hu.wikipedia.org/wiki/Armstrong_megye_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armstrong_megye_(Pennsylvania)"
