"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Lucia al Mare (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",154486
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",20051998
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/cím","Via Santa Lucia 15"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/kép","Napoli s Lucia 1050252.JPG"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/név","Santa Lucia al Mare"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoreneszánsz"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szent_Lúcia"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://hu.dbpedia.org/property/építése",19
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://dbpedia.org/ontology/abstract","A San Severo al Pendino templom Nápolyban, a tengerparti (neve is innen származik) San Ferdinando negyedben, közel a királyi palotához."
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Lucia_al_Mare_(Nápoly)?oldid=20051998&ns=0"
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",2295
"http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Lucia_al_Mare_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Lucia_al_Mare_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Lucia_al_Mare_(Nápoly)"
