"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleppói_offenzíva_(2015._október–december)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._február)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://www.w3.org/2000/01/rdf-schema#label","Aleppó a szíriai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://dbpedia.org/ontology/wikiPageID",1489598
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",19697382
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aleppó"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_kormányzóságonként"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Aleppó a szíriai polgárháborúban"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aleppó_a_szíriai_polgárháborúban?oldid=19697382&ns=14"
