"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegycsont","http://www.w3.org/2000/01/rdf-schema#label","Szegycsont"
"http://hu.dbpedia.org/resource/Szegycsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbn8"
"http://hu.dbpedia.org/resource/Szegycsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontok"
"http://hu.dbpedia.org/resource/Szegycsont","http://dbpedia.org/ontology/wikiPageID",660421
"http://hu.dbpedia.org/resource/Szegycsont","http://dbpedia.org/ontology/wikiPageRevisionID",20843460
"http://hu.dbpedia.org/resource/Szegycsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegycsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szegycsont","http://dbpedia.org/ontology/abstract","A szegycsont vagy mellcsont (latinul sternum) a mellkas páratlan csontja. Három részből áll: a markolatból, a testből és a kardnyúlványból."
"http://hu.dbpedia.org/resource/Szegycsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegycsont?oldid=20843460&ns=0"
"http://hu.dbpedia.org/resource/Szegycsont","http://dbpedia.org/ontology/wikiPageLength",7745
"http://hu.dbpedia.org/resource/Szegycsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegycsont"
"http://hu.dbpedia.org/resource/Mellcsont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegycsont"
"http://hu.dbpedia.org/resource/Sternum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szegycsont"
"http://hu.wikipedia.org/wiki/Szegycsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegycsont"
