"subject","predicate","object"
"http://hu.dbpedia.org/resource/Révay_család","http://www.w3.org/2000/01/rdf-schema#label","Révay család"
"http://hu.dbpedia.org/resource/Révay_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1ml2"
"http://hu.dbpedia.org/resource/Révay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Révay_család"
"http://hu.dbpedia.org/resource/Révay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Révay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Révay_család","http://dbpedia.org/ontology/wikiPageID",191536
"http://hu.dbpedia.org/resource/Révay_család","http://dbpedia.org/ontology/wikiPageRevisionID",23255086
"http://hu.dbpedia.org/resource/Révay_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snk.sk/%3FRR"
"http://hu.dbpedia.org/resource/Révay_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5197/"
"http://hu.dbpedia.org/resource/Révay_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06643/"
"http://hu.dbpedia.org/resource/Révay_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Révay_család","http://dbpedia.org/ontology/abstract","A báró/gróf szklabinai és blatnicai, illetve nemes trebosztói és bisztricskai Révay család egy régi magyarországi nemesi család."
"http://hu.dbpedia.org/resource/Révay_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Révay_család?oldid=23255086&ns=0"
"http://hu.dbpedia.org/resource/Révay_család","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Révay_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Révay_család"
"http://hu.dbpedia.org/resource/Révay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Révay_család"
"http://hu.wikipedia.org/wiki/Révay_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Révay_család"
