"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrotípia","http://www.w3.org/2000/01/rdf-schema#label","Ferrotípia"
"http://hu.dbpedia.org/resource/Ferrotípia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p__f"
"http://hu.dbpedia.org/resource/Ferrotípia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képrögzítési_eljárások"
"http://hu.dbpedia.org/resource/Ferrotípia","http://dbpedia.org/ontology/wikiPageID",65037
"http://hu.dbpedia.org/resource/Ferrotípia","http://dbpedia.org/ontology/wikiPageRevisionID",22683496
"http://hu.dbpedia.org/resource/Ferrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cifra.blog.hu/2014/01/29/kaprazatos_portrek_xix_szazadi_eljarassal"
"http://hu.dbpedia.org/resource/Ferrotípia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/direktpozitivek/ferrotipia/index.html"
"http://hu.dbpedia.org/resource/Ferrotípia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferrotípia","http://dbpedia.org/ontology/abstract","A ferrotípia egy fotográfiában használt direktpozitív képrögzítési eljárás. Szokták amerikai gyorsfényképnek, vagy akárcsak az ambrotípiát, melanotípiának is nevezni."
"http://hu.dbpedia.org/resource/Ferrotípia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferrotípia?oldid=22683496&ns=0"
"http://hu.dbpedia.org/resource/Ferrotípia","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Ferrotípia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferrotípia"
"http://hu.wikipedia.org/wiki/Ferrotípia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferrotípia"
