"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://www.w3.org/2000/01/rdf-schema#label","Szovjet katonai kormányzat Koreában"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_történelme"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_történelme"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://dbpedia.org/ontology/wikiPageID",1437395
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://dbpedia.org/ontology/wikiPageRevisionID",23191620
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea_történelme"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/előd","Koreai Népköztársaság"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/sajátNév","소련 민정청"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/utód","Észak-koreai Átmeneti Népi Bizottság"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/himnusz","Egukka az Auld Lang Syne dallamára"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/előd1Zászló","Flag of South Korea .svg"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Koreai_nyelv"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/megalakulásÉve",1945
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/megnevezése","Szovjet Polgári Kormányzat"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/megszűnésÉve",1946
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/utód1Zászló","Flag of the Provisional People's Committee for North Korea.svg"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/zászló","Flag of the Soviet Union .svg"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/zászlóSzócikke","A Szovjetunió zászlaja"
"http://hu.dbpedia.org/resource/Szovjet_katonai_kormányzat_Koreában","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Andrej_Alekszejevics_Romanyenko"
