"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://www.w3.org/2000/01/rdf-schema#label","Musculus ciliaris"
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050jc3"
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://dbpedia.org/ontology/wikiPageID",119716
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://dbpedia.org/ontology/wikiPageRevisionID",23308047
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080504103003/http:/www.emedicine.com/asp/dictionary.asp%3Fkeyword=Ciliary+muscle"
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://dbpedia.org/ontology/abstract","A musculus ciliaris (sugárizom) egy kör alakú izom az ember szemében."
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_ciliaris?oldid=23308047&ns=0"
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://dbpedia.org/ontology/wikiPageLength",937
"http://hu.dbpedia.org/resource/Musculus_ciliaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_ciliaris"
"http://hu.dbpedia.org/resource/Sugárizom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Musculus_ciliaris"
"http://hu.wikipedia.org/wiki/Musculus_ciliaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_ciliaris"
