"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Dzsahrá kormányzóság"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07smmp"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728028
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",13282524
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuvait_közigazgatása"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://dbpedia.org/ontology/abstract","El-Dzsahrá kormányzóság (arab betűkkel محافظة الجهراء [Muḥāfaẓat al-Ǧahrāʾ]) Kuvait hat kormányzóságának legnagyobbika az ország északi részén. Nyugaton, északon és északkeleten Irak, keleten a Perzsa-öböl, a főváros és Farvánijja, délkeleten Ahmadi kormányzóság, délen pedig Szaúd-Arábia határolja. Területe 12 750 km², azaz Kuvait teljes kiterjedésének több mint 60%-a, népessége a 2008-as adatok szerint 420 674 fő. Hozzá tartozik a kijáratánál fekvő két lakatlan hordaléksziget, és szigete. Kormányzója ."
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsahrá_kormányzóság?oldid=13282524&ns=0"
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsahrá_kormányzóság"
"http://hu.wikipedia.org/wiki/Dzsahrá_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsahrá_kormányzóság"
