"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://www.w3.org/2000/01/rdf-schema#label","Zenóga-tó"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retyezát-hegység"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_tavai"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://dbpedia.org/ontology/wikiPageID",790360
"http://hu.dbpedia.org/resource/Zenóga-tó","http://dbpedia.org/ontology/wikiPageRevisionID",19714692
"http://hu.dbpedia.org/resource/Zenóga-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retyezat.ro/index.php%3Fid=zenoga-to%7Caccd=2014-06-29"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://xmlns.com/foaf/0.1/name","Zenóga-tó"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Retyezát-hegység"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hunyad_megye"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/kép","Lacul Zănoaga.jpg"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/képaláírás","A Zenóga-tó kelet felől"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/magasság",2016
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/név","Zenóga-tó"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/terület",0.065
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/tit","A Zenóga-tó"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/típus","glaciális"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/url","http://www.retyezat.ro/index.php%3Fid=zenoga-to%7Caccd=2014-06-29"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/work","retyezat.ro"
"http://hu.dbpedia.org/resource/Zenóga-tó","http://hu.dbpedia.org/property/maximálisMélység",29
