"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1978-as atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z9_w"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_sportban"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1034615
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22360258
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/europe/1978/index.html%7Ctitle=Athltetics"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/12th-european-athletics-championships.php%7Ctitle=12th"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151202084947/http:/www.athleticsdb.com/12th-european-athletics-championships.php%7Carchivedate=2015-12-02"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_29."
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_3."
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",1974
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",1982
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",40
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1978-as atlétikai Európa-bajnokságot augusztus 29. és szeptember 3. között rendezték Prágában, Csehszlovákiában. Az Eb-n 40 versenyszám volt. Új versenyszámként a női 400 m-es gátfutás került a programba."
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1978-as_atlétikai_Európa-bajnokság?oldid=22360258&ns=0"
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",13701
"http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1978-as_atlétikai_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1978-as_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1978-as_atlétikai_Európa-bajnokság"
