"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duatentopet","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/IV._Ramszesz"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Ramszesz"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Ramszesz"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Ramszesz"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/2000/01/rdf-schema#label","IV. Ramszesz"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnld"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1140-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://dbpedia.org/ontology/wikiPageID",177181
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://dbpedia.org/ontology/wikiPageRevisionID",23749101
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
