"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/2000/01/rdf-schema#label","Bajusz István"
"http://hu.dbpedia.org/resource/Bajusz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bajusz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bajusz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Bajusz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bajusz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bajusz_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Bajusz_István","http://dbpedia.org/ontology/wikiPageID",616947
"http://hu.dbpedia.org/resource/Bajusz_István","http://dbpedia.org/ontology/wikiPageRevisionID",23898022
"http://hu.dbpedia.org/resource/Bajusz_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmti.hiphi.ubbcluj.ro/emberek/bajusz_istvan"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/kép","Bajusz István.jpg"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/név","Bajusz István"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/halálDátuma",2021
"http://hu.dbpedia.org/resource/Bajusz_István","http://hu.dbpedia.org/property/kitüntetései","Kulturális Érdemrend – a Román Állam Elnöki Hivatala, 2004 , Schönvisner István-díj 2006"
"http://hu.dbpedia.org/resource/Bajusz_István","http://dbpedia.org/ontology/abstract","Bajusz István (Torda, 1954. március 17. – 2021. április 28.) régész, egyetemi docens a Babeș–Bolyai Tudományegyetem Történelem és Filozófia Karán, az Erdélyi Múzeum-Egyesület Zilah és Vidéke fiókegyesületének elnöke, az erdélyi magyar régészeket tömörítő Pósta Béla Egyesület igazgatója."
"http://hu.dbpedia.org/resource/Bajusz_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajusz_István?oldid=23898022&ns=0"
"http://hu.dbpedia.org/resource/Bajusz_István","http://dbpedia.org/ontology/wikiPageLength",3992
"http://hu.dbpedia.org/resource/Bajusz_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajusz_István"
"http://hu.wikipedia.org/wiki/Bajusz_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajusz_István"
