"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athén_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/Athéni_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/Erekhtheusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/I._Frigyes_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/I._Mária_szicíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/II._János_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/II._Vilmos_athéni_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/III._Frigyes_szicíliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/IV._Péter_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Athén uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://dbpedia.org/ontology/wikiPageID",648773
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",22174231
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Athén uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Athén_uralkodói?oldid=22174231&ns=14"
"http://hu.dbpedia.org/resource/Thészeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
