"subject","predicate","object"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://www.w3.org/2000/01/rdf-schema#label","BLS RABe 525"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzvl1_"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombardier_motorvonatok"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://dbpedia.org/ontology/wikiPageID",254708
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://dbpedia.org/ontology/wikiPageRevisionID",22867327
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bls.ch/d/bahn/charter-fz-rabe525.php"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svájcban"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/gyártó","Vevey Technologies , Villeneuve"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/kép","BLS RABe 535 Loetschberger.jpg"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/magasság","4315.0"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/sorozatszám","BLS RABe 525 ""NINA"""
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/szélesség","3030.0"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/gyártásban",1998
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/legnagyobbSebesség",140
"http://hu.dbpedia.org/resource/BLS_RABe_525","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
