"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/2000/01/rdf-schema#label","Acsády László"
"http://hu.dbpedia.org/resource/Acsády_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Acsády_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_neurobiológusok"
"http://hu.dbpedia.org/resource/Acsády_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Acsády_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Acsády_László","http://dbpedia.org/ontology/wikiPageID",1713136
"http://hu.dbpedia.org/resource/Acsády_László","http://dbpedia.org/ontology/wikiPageRevisionID",23334088
"http://hu.dbpedia.org/resource/Acsády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/koztestuleti_tagok%3FPersonId=14489"
"http://hu.dbpedia.org/resource/Acsády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=5388"
"http://hu.dbpedia.org/resource/Acsády_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://mindentudas.hu/szem%C3%A9lyek/8533-acsady-laszlo.html"
"http://hu.dbpedia.org/resource/Acsády_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acsády_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Acsády_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acsády_László","http://dbpedia.org/ontology/abstract","Acsády László (Budapest, 1966. július 29. –) magyar neurobiológus, a Magyar Tudományos Akadémia levelező tagja (2019). Az Eötvös Loránd Tudományegyetem Természettudományi Karának biológia szakán szerzett PhD-fokozatot 1997-ben. A Magyar Tudományos Akadémiának 2007-ben lett a doktora (DSc.) és 2019-ben a levelező tagja. Jelenleg az MTA Kísérleti Orvostudományi Kutatóintézetében (MTA KOKI) dolgozik. Kutatási területe a thalamus szubkortikális bemeneteinek morfofunkcionális vizsgálata és a thalamokortikális hálózatok morfológiai és funkcionális vizsgálata."
"http://hu.dbpedia.org/resource/Acsády_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acsády_László?oldid=23334088&ns=0"
"http://hu.dbpedia.org/resource/Acsády_László","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Acsády_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acsády_László"
"http://hu.wikipedia.org/wiki/Acsády_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acsády_László"
