"subject","predicate","object"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SBB Te III sorozat"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://dbpedia.org/ontology/wikiPageID",1134471
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23880910
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://retro.seals.ch/digbib/view%3Frid=sbz-002:1961:79::2570&id=browse&id2=browse5&id3=2"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150619225733/http:/www.railfaneurope.net/list/switzerland/switzerland_sbb-p.html"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://retro.seals.ch/cntmng%3Ftype=pdf&rid=sbz-002:1958:76::197&subp=hires"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/switzerland/switzerland_sbb-p.html"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svájcban"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/date",20160304091353
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/kép",6146
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/sorozatszám","SBB Te III"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/url","http://retro.seals.ch/cntmng%3Ftype=pdf&rid=sbz-002:1958:76::197&subp=hires"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/gyártásban",1965
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",60
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/darabszám",3
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","245.0"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://dbpedia.org/ontology/abstract","Az SBB SBB Te III egy Bo tengelyelrendezésű, 15 kV 16,7 Hz AC áramrendszerű villamosmozdony-sorozat. A 245 kW teljesítményű mozdonyok legnagyobb sebessége 60 km/h. Összesen 3 db-ot gyártottak 1965-ben az SBB részére."
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SBB_Te_III_sorozat?oldid=23880910&ns=0"
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/SBB_Te_III_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SBB_Te_III_sorozat"
"http://hu.dbpedia.org/resource/SBB_Te_III","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SBB_Te_III_sorozat"
"http://hu.wikipedia.org/wiki/SBB_Te_III_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SBB_Te_III_sorozat"
