"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellmac_32","http://www.w3.org/2000/01/rdf-schema#label","Bellmac 32"
"http://hu.dbpedia.org/resource/Bellmac_32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3cz5"
"http://hu.dbpedia.org/resource/Bellmac_32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageID",998402
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageRevisionID",21449913
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieeeghn.org/wiki/index.php/First-Hand:The_AT%26T_BELLMAC-32_Microprocessor_Development"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=YQMSJSTo12QC&pg=PT53&lpg=PT53&dq=first+32-bit+microprocessor+bellmac&source=bl&ots=zDTzwGnioj&sig=rJTTBwe1zg20jCWf1-uKifpA79A&hl=en"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscience.info/computing-technology/microprocessor/"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://history-computer.com/ModernComputer/Basis/microprocessor.html"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.informatik.uni-stuttgart.de/pdf/westernElectric/WE_32-Bit_Microprocessors_and_Peripherals_Aug87.pdf"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150926090349/http:/www.transtutors.com/homework-help/electrical-engineering/solid-state-devices/microprocessor/32-bit-designs/"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.informatik.uni-stuttgart.de/pdf/westernElectric/"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/32200/index.html"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/32100/index.html"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quadernsdigitals.net/datos_web/biblioteca/l_516/enLinea/8.pdf"
"http://hu.dbpedia.org/resource/Bellmac_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bellmac_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bellmac_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bellmac_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Bellmac_32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/abstract","A Bellmac 32 egy a által 1980-ban kifejlesztett 32 bites, CMOS mikroprocesszor; ez volt a világ első egylapkás 32 bites mikroprocesszora. A processzor kb. 150 000 tranzisztort tartalmazott, CMOS technológiával készült és a tervezése során ún. dominó-áramköröket alkalmaztak, amelyekkel nagyobb működési sebesség érhető el. A processzor tervezésekor a C nyelven írt programok futtatását is célul tűzték ki. Az első kiadás megjelenése után egy javított változatot is készítettek, ennek a neve Bellmac 32A volt."
"http://hu.dbpedia.org/resource/Bellmac_32","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bellmac_32?oldid=21449913&ns=0"
"http://hu.dbpedia.org/resource/Bellmac_32","http://dbpedia.org/ontology/wikiPageLength",11047
"http://hu.dbpedia.org/resource/Bellmac_32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bellmac_32"
"http://hu.dbpedia.org/resource/WE_32000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bellmac_32"
"http://hu.dbpedia.org/resource/WE_32100","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bellmac_32"
"http://hu.dbpedia.org/resource/WE_32200","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bellmac_32"
"http://hu.wikipedia.org/wiki/Bellmac_32","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bellmac_32"
