"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladón","http://www.w3.org/2000/01/rdf-schema#label","Ladón"
"http://hu.dbpedia.org/resource/Ladón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv9jy"
"http://hu.dbpedia.org/resource/Ladón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Ladón","http://dbpedia.org/ontology/wikiPageID",870696
"http://hu.dbpedia.org/resource/Ladón","http://dbpedia.org/ontology/wikiPageRevisionID",20956347
"http://hu.dbpedia.org/resource/Ladón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Ladón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Ladón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Ladón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladón","http://dbpedia.org/ontology/abstract","Ladón (görögül: Λάδων) sárkány a görög mitológiában."
"http://hu.dbpedia.org/resource/Ladón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladón?oldid=20956347&ns=0"
"http://hu.dbpedia.org/resource/Ladón","http://dbpedia.org/ontology/wikiPageLength",1076
"http://hu.dbpedia.org/resource/Ladón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladón"
"http://hu.dbpedia.org/resource/Ladón_(Phorküsz_fia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ladón"
"http://hu.wikipedia.org/wiki/Ladón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladón"
