"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maca","http://www.w3.org/2000/01/rdf-schema#label","Maca"
"http://hu.dbpedia.org/resource/Maca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Maca","http://dbpedia.org/ontology/wikiPageID",1589799
"http://hu.dbpedia.org/resource/Maca","http://dbpedia.org/ontology/wikiPageRevisionID",21286247
"http://hu.dbpedia.org/resource/Maca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maca","http://dbpedia.org/ontology/abstract","A maca (tudományos nevén: Lepidium meyenii, további ismert nevén: perui zsázsa) egy kétnyári, lágyszárú, az Andok perui és bolíviai részein őshonos gyógynövény. Rendszertanilag a keresztesvirágúak rendjébe és a káposztafélék családjába tartozó zsázsák nemzetségének tagja."
"http://hu.dbpedia.org/resource/Maca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maca?oldid=21286247&ns=0"
"http://hu.dbpedia.org/resource/Maca","http://dbpedia.org/ontology/wikiPageLength",6866
"http://hu.dbpedia.org/resource/Maca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maca"
"http://hu.wikipedia.org/wiki/Maca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maca"
