"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzsaj","http://www.w3.org/2000/01/rdf-schema#label","Muzsaj"
"http://hu.dbpedia.org/resource/Muzsaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn9yg"
"http://hu.dbpedia.org/resource/Muzsaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Muzsaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Muzsaj","http://dbpedia.org/ontology/wikiPageID",879602
"http://hu.dbpedia.org/resource/Muzsaj","http://dbpedia.org/ontology/wikiPageRevisionID",16142806
"http://hu.dbpedia.org/resource/Muzsaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Röjtökmuzsaj"
"http://hu.dbpedia.org/resource/Muzsaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzsaj?oldid=16142806&ns=0"
"http://hu.dbpedia.org/resource/Muzsaj","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Muzsaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzsaj"
"http://hu.wikipedia.org/wiki/Muzsaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzsaj"
