"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._március_7-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Quarteira"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Quarteira"
"http://hu.dbpedia.org/resource/Quarteira","http://www.w3.org/2000/01/rdf-schema#label","Quarteira"
"http://hu.dbpedia.org/resource/Quarteira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbv23"
"http://hu.dbpedia.org/resource/Quarteira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Quarteira","http://dbpedia.org/ontology/wikiPageID",1095548
"http://hu.dbpedia.org/resource/Quarteira","http://dbpedia.org/ontology/wikiPageRevisionID",22147605
"http://hu.dbpedia.org/resource/Quarteira","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xWjKYq2tW8Y"
"http://hu.dbpedia.org/resource/Quarteira","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140420014326/http:/www.quarteirauncovered.com/"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/kép","Quarteira-Algarve.jpg"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/képaláírás","Quarteira tengerpartja"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/név","Quarteira"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/terület",37.78
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/weboldal","www.jf-quarteira.pt"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/alapításÉve",1297
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/címer","LLE-quarteira1.png"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/irányítószám",8125
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/népsűrűség",577
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/polgármester","José Coelho Mendes"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/körzethívószám",289
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/kerület","Faro Faro"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/régió","Algarve"
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/népesség",21.798
"http://hu.dbpedia.org/resource/Quarteira","http://hu.dbpedia.org/property/népességÉve",2011
"http://hu.dbpedia.org/resource/Quarteira","http://dbpedia.org/ontology/abstract","Quarteira (portugál kiejtése [kwɐɾˈtɐjɾɐ] vagy [kwɐɾˈtejɾɐ]) város Portugália déli partján, az Algarve régióhoz tartozó Faro kerületben, Loulé municipiumban. Lakossága 2011-ben 21,798 fő volt."
"http://hu.dbpedia.org/resource/Quarteira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quarteira?oldid=22147605&ns=0"
"http://hu.dbpedia.org/resource/Quarteira","http://dbpedia.org/ontology/wikiPageLength",6990
"http://hu.dbpedia.org/resource/Quarteira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quarteira"
"http://hu.wikipedia.org/wiki/Quarteira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quarteira"
