"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_Mártírok_temploma_(Udbina)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Udbina"
"http://hu.dbpedia.org/resource/Korbava_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Udbina"
"http://hu.dbpedia.org/resource/Korbávmezei_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Udbina"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/2000/01/rdf-schema#label","Udbina"
"http://hu.dbpedia.org/resource/Udbina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xxh0"
"http://hu.dbpedia.org/resource/Udbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageID",27216
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageRevisionID",23848379
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151102012307/http:/os-kralja-tomislava-udbina.skole.hr/"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015181508/http:/www.gospicko-senjska-biskupija.hr/novosti/gospic/2430-kalinovaa-misa-u-novoj-kapelici.html"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkv.hr/reportae/lj-krinjar/6574-tu-smo-bit-emo-za-vijeke-vjekova-crkva-hrvatskih-muenika-na-udbini.html"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udbina.hr/"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/29402401/Naseljenje-Like-Tekst"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadovno.com/lat/month/200108/articles/drrudolf.html"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://chm-udbina.com.hr/"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425205104/http:/jupiter.elte.hu/aacikkek/333szabo.htm"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Udbina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Udbina","http://xmlns.com/foaf/0.1/name","Udbina"
"http://hu.dbpedia.org/resource/Udbina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Udbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Udbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Udbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Udbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Udbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
