"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/2000/01/rdf-schema#label","Jamestown (Szent Ilona)"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/2000/01/rdf-schema#label","Sziget"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hdq"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_települései"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Ilona"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://dbpedia.org/ontology/wikiPageID",85550
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://dbpedia.org/ontology/wikiPageRevisionID",21917455
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604234722/http:/www.btinternet.com/~sa_sa/st_helena/st_helena_jamestown.html"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://xmlns.com/foaf/0.1/name","Jamestown"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
