"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Akif_Oktay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Franz_von_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Hüseyin_Vasıf_Çınar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Törökország_budapesti_követeinek_és_nagyköveteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://www.w3.org/2000/01/rdf-schema#label","Törökország követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageID",1652999
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageRevisionID",21672564
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Törökország követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Törökország_követei_és_nagykövetei_külföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Törökország_követei_és_nagykövetei_külföldön?oldid=21672564&ns=14"
