"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosnyák_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek"
"http://hu.dbpedia.org/resource/Löwenburg_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek"
"http://hu.dbpedia.org/resource/Theodor_Reimann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek"
"http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek","http://www.w3.org/2000/01/rdf-schema#label","Sztrecsényiek"
"http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek","http://dbpedia.org/ontology/wikiPageID",1736608
"http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek","http://dbpedia.org/ontology/wikiPageRevisionID",23249874
"http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek","http://www.w3.org/2004/02/skos/core#prefLabel","Sztrecsényiek"
"http://hu.dbpedia.org/resource/Kategória:Sztrecsényiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sztrecsényiek?oldid=23249874&ns=14"
