"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://www.w3.org/2000/01/rdf-schema#label","Bruck an der Mur"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageID",1406500
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageRevisionID",23585315
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62139&gemnam=Bruck+an+der+Mur"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bruckmur.at/"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://xmlns.com/foaf/0.1/name","Bruck an der Mur"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/kép",8600
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/név","Bruck an der Mur"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/terület",85.24
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/weboldal","www.bruckmur.at"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/irányítószám",8600
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/körzethívószám",3862
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/rendszám","BM"
"http://hu.dbpedia.org/resource/Bruck_an_der_Mur","http://hu.dbpedia.org/property/testvértelepülései","-"
