"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Firenzei Egyetem"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://dbpedia.org/ontology/wikiPageID",1559555
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22378049
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/kép","Palazzo dell'università di firenze, piazza san marco.JPG"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/képaláírás","A rektori hivatal épülete a piazza San Marcón"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/logó","Unifi-universita-di-firenze.jpg"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Firenze"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://hu.dbpedia.org/property/helyiNév","Università degli Studi di Firenze, UniFI"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://dbpedia.org/ontology/abstract","A Firenzei Egyetem (eredeti nevén Università degli Studi di Firenze, rövidítve UniFI) Olaszország egyik állami egyeteme, amelyet 1321-ben Studium generale néven alapítottak. Oktatási fióktelepei: Pistoia, Empoli, Prato, Sesto Fiorentino (a Hamletben Osmannoro), San Casciano in Val di Pesa, Vinci, Calenzano, Figline Valdarno, San Giovanni Valdarno, Borgo San Lorenzo városokban, valamint a régión kívül Lagonegro városában vannak, utóbbi csak az ápolástan oktatását szolgálja. A diákok száma tekintetében ez Toszkána első, míg Itália hetedik egyeteme."
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firenzei_Egyetem?oldid=22378049&ns=0"
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://dbpedia.org/ontology/wikiPageLength",15022
"http://hu.dbpedia.org/resource/Firenzei_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firenzei_Egyetem"
"http://hu.wikipedia.org/wiki/Firenzei_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firenzei_Egyetem"
