"subject","predicate","object"
"http://hu.dbpedia.org/resource/Broadside_ballad","http://www.w3.org/2000/01/rdf-schema#label","Broadside ballad"
"http://hu.dbpedia.org/resource/Broadside_ballad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b_9_"
"http://hu.dbpedia.org/resource/Broadside_ballad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_irodalmi_formák"
"http://hu.dbpedia.org/resource/Broadside_ballad","http://dbpedia.org/ontology/wikiPageID",705915
"http://hu.dbpedia.org/resource/Broadside_ballad","http://dbpedia.org/ontology/wikiPageRevisionID",13279208
"http://hu.dbpedia.org/resource/Broadside_ballad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Broadside_ballad","http://dbpedia.org/ontology/abstract","A broadside ballad (az angol broadside + ballad, azaz ’egylapos nyomtatvány’ + ’ballada’ kifejezésekből) az angol városok utcáin, illetve vidéki vásárokon terjesztett, dallamot is tartalmazó, balladaszerű költemény, amelyet egyetlen lapra nyomtattak. Virágkora kb. 1500 és 1920 közt volt. A lapot rendszerint egy durván kidolgozott fametszet is díszítette, a megfelelő dallamra a To the tune of… (’…dallamára’) felirat utalt, amely általában a kor egyik ismert énekét nevezte meg. Ugyan leggyakrabban , vagy valamilyen helyi vonatkozású ének volt, ritkán irodalmi értékű alkotást is nyomtattak a kezdetben öthasábos, később csupán egyetlen hasáb méretű lapra. Igen sok broadside ballad vált népdallá az idők során, bár ennek ellenkezője is előfordult, azaz népdalokból lett broadside ballad. Az Amerikai polgárháborút követő 30-40 évben Amerikában is igen népszerű lett, az első világháborút megelőző évekre főleg a fekete közösségekbe szorult vissza. A broadside balladok tárgya vegyes: háborús események, bűncselekmények, híres emberek halála, házasságai, tengerésztörténetek, stb. Előadásmódjuk harsány, szenzációhajhászó. Amerikában viszonylag gyakoribb volt a modernebb szerelmi történetek ilyetén megjelenése."
"http://hu.dbpedia.org/resource/Broadside_ballad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Broadside_ballad?oldid=13279208&ns=0"
"http://hu.dbpedia.org/resource/Broadside_ballad","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Broadside_ballad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Broadside_ballad"
"http://hu.wikipedia.org/wiki/Broadside_ballad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Broadside_ballad"
