"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://www.w3.org/2000/01/rdf-schema#label","Dzsefaihapi"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://dbpedia.org/ontology/wikiPageID",1602727
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://dbpedia.org/ontology/wikiPageRevisionID",23585956
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aegyptologie.uni-mainz.de/das-grab-des-gaufuersten-djefaihapi-grab-i-the-tomb-of-the-nomarch-djefaihapi-tomb-i/"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://dbpedia.org/ontology/abstract","Dzsefaihapi ókori egyiptomi hivatalnok volt, a felső-egyiptomi 13. nomosz kormányzója a XII. dinasztia idején, I. Szenuszert alatt."
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsefaihapi?oldid=23585956&ns=0"
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://dbpedia.org/ontology/wikiPageLength",5086
"http://hu.dbpedia.org/resource/Dzsefaihapi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsefaihapi"
"http://hu.wikipedia.org/wiki/Dzsefaihapi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsefaihapi"
