"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor","http://www.w3.org/2000/01/rdf-schema#label","Fodor"
"http://hu.dbpedia.org/resource/Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fodor","http://dbpedia.org/ontology/wikiPageID",23821
"http://hu.dbpedia.org/resource/Fodor","http://dbpedia.org/ontology/wikiPageRevisionID",23563769
"http://hu.dbpedia.org/resource/Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fodor","http://dbpedia.org/ontology/abstract","A Fodor régi magyar személynév, jelentése: göndör hajú. A Családnevek enciklopédiája szerint a szó eredete két név egybeeséséig vezethető vissza. Az egyik ismeretlen eredetű 'göndör, dúsan ráncolt' jelentésű magyar fodor melléknév, a másik a görög eredetű 'Isten adománya' jelentésű Feodorosz keresztnév. Ez két úton jutott a magyar nyelvbe. Az egyik a latin Theodorus (Tódor) A másik pedig a görög Feodor alak. Ennek az -eo- magánhangzó-találkozását (hiátusát) a magyar nyelv az e kivetésével föloldotta, s így Fodor alak keletkezett.Különösebb jelentéssel nem bír, már az 1200-as években is használatos volt."
"http://hu.dbpedia.org/resource/Fodor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fodor?oldid=23563769&ns=0"
"http://hu.dbpedia.org/resource/Fodor","http://dbpedia.org/ontology/wikiPageLength",1692
"http://hu.dbpedia.org/resource/Fodor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fodor"
"http://hu.wikipedia.org/wiki/Fodor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fodor"
