"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Lukács István (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",948745
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23686682
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdf.hu/btk/szli/Publikcik/Prof.DrLuk%C3%A1cs%20Istv%C3%A1n.pdf"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305185148/http:/www.btk.elte.hu/slav/szlavtsz/slav_civil/main.html"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130821050105/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/horvat-irodalom.htm"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210020314/http:/mta.hu/cikkek/mta-doktora-oklevelet-vettek-at-2010-december-1-jen-126340"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szlavintezet.elte.hu/szlavtsz/slav_civil/main.htm"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/házastárs","Bajzek Mária"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/kép","Lukács István.jpg"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/képaláírás","Berkes Tamás akadémiai doktori védésén"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Lukács István"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Letenye"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/url","http://szlavintezet.elte.hu/szlavtsz/slav_civil/main.htm"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/url","http://www.bdf.hu/btk/szli/Publikcik/Prof.DrLuk%C3%A1cs%20Istv%C3%A1n.pdf"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://hu.dbpedia.org/property/szakma","irodalomtörténész"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/abstract","Dr. Lukács István (Letenye, 1958. november 13. –) horvát származású magyar irodalomtörténész, az MTA doktora. 2011-től az Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar Szláv és Balti Filológiai Intézet igazgatója. Anyanyelvi szinten beszél magyar, horvát, szerb és szlovén nyelven."
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lukács_István_(irodalomtörténész)?oldid=23686682&ns=0"
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageLength",30793
"http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lukács_István_(irodalomtörténész)"
"http://hu.wikipedia.org/wiki/Lukács_István_(irodalomtörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lukács_István_(irodalomtörténész)"
