"subject","predicate","object"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/2000/01/rdf-schema#label","17 lány"
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jsdfbk"
"http://hu.dbpedia.org/resource/17_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/17_lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/17_lány","http://dbpedia.org/ontology/wikiPageID",1011965
"http://hu.dbpedia.org/resource/17_lány","http://dbpedia.org/ontology/wikiPageRevisionID",23439426
"http://hu.dbpedia.org/resource/17_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultura.hu/pocaklazadas-17-lany"
"http://hu.dbpedia.org/resource/17_lány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,1816486,00.html"
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/17_lány","http://hu.dbpedia.org/property/url","http://www.kultura.hu/pocaklazadas-17-lany"
"http://hu.dbpedia.org/resource/17_lány","http://dbpedia.org/ontology/abstract","A 17 lány (17 filles) egy francia film, Delphine és Muriel Coulin rendezésében. A forgatás 2010. július 26. és szeptember 15. között zajlott Bretagne-ban, Lorient (főleg), Étel, Guidel és Ploemeur városában, Morbihan megyében. A filmet jelölték az Arany Kamera díjra a 2011-es Cannes-i fesztiválon, valamint ugyanabban az évben elnyerte a Michel-d’Ornano díjat a Deauville-i fesztiválon. 2011. december 14-én került a mozikba."
"http://hu.dbpedia.org/resource/17_lány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17_lány?oldid=23439426&ns=0"
"http://hu.dbpedia.org/resource/17_lány","http://dbpedia.org/ontology/wikiPageLength",3447
"http://hu.dbpedia.org/resource/17_lány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17_lány"
"http://hu.wikipedia.org/wiki/17_lány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17_lány"
