"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://www.w3.org/2000/01/rdf-schema#label","Dom pod Storžičem"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x286yb"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_építményei"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_hegyi_ösvény"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://dbpedia.org/ontology/wikiPageID",708893
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://dbpedia.org/ontology/wikiPageRevisionID",20653790
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summitpost.org/mountain/rock/151132/storzic.html"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229115608/http:/en.hribi.net/mountain/dom_pod_storzicem_mountain_hut/3/190"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planinsko-drustvo-trzic.si/"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://dbpedia.org/ontology/abstract","A Dom pod Storžičem (magyarul Ház a Storžič alatt) egy 1123 méter magasan levő hegyi pihenőhely. A völgy felső részén helyezkedik el, a Jesenje hegy közelében. Eredetileg egy Verbič nevű személy háza volt, majd 1938-ban átalakították hegyi házzá. A következő évben részlegesen leégett, és véglegesen megsemmisült 1941. augusztus 5-én, a németeknek a storžiči zászlóalj elleni támadása során. A mostani házat 1951 szeptemberében nyitották meg. Szépen látható a Storžič északi fele, a , valamint a Karavankák. A Hegyi Társaság tartja rendben."
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dom_pod_Storžičem?oldid=20653790&ns=0"
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Dom_pod_Storžičem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dom_pod_Storžičem"
"http://hu.wikipedia.org/wiki/Dom_pod_Storžičem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dom_pod_Storžičem"
