"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://www.w3.org/2000/01/rdf-schema#label","A leleplezett Vatikán"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tényfeltáró_könyvek"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_könyvei"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://dbpedia.org/ontology/wikiPageID",29000
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://dbpedia.org/ontology/wikiPageRevisionID",22249467
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210152928/http:/nol.hu/cikk/371814/"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://dbpedia.org/ontology/abstract","A leleplezett Vatikán (The Vatican Exposed. Money, Murder, and the Mafia - ISBN 1-59102-065-4 2003) író oknyomozó stílusban megírt könyve, amely a katolikus egyház, a pápaság és egyben Vatikán Állam 20. századi történetének árnyoldalait tárgyalja, részletes pénzügyi és politikai elemzésekkel."
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_leleplezett_Vatikán?oldid=22249467&ns=0"
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/A_leleplezett_Vatikán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_leleplezett_Vatikán"
"http://hu.wikipedia.org/wiki/A_leleplezett_Vatikán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_leleplezett_Vatikán"
