"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királynévíz","http://www.w3.org/2000/01/rdf-schema#label","Királynévíz"
"http://hu.dbpedia.org/resource/Királynévíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xkps"
"http://hu.dbpedia.org/resource/Királynévíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Királynévíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Királynévíz","http://dbpedia.org/ontology/wikiPageID",901072
"http://hu.dbpedia.org/resource/Királynévíz","http://dbpedia.org/ontology/wikiPageRevisionID",23614486
"http://hu.dbpedia.org/resource/Királynévíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150501143752/http:/www.udppc.asso.fr/paris2007/docactes/2007/92_05032008102508.doc"
"http://hu.dbpedia.org/resource/Királynévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Királynévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Királynévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Királynévíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királynévíz","http://dbpedia.org/ontology/abstract","A királynévíz vagy magyar víz (franciául: eau de Hongrie vagy eau de la Reine de Hongrie) volt az egyike az első európai alkohol bázisú parfümöknek , amely orvosság is volt. Megjelenése a 14. század végéhez köthető. A legenda szerint a parfüm Erzsébet magyar királyné parancsára készült el. A recept dokumentálása a 17. század közepére tehető, így az összetevők és azok aránya az évszázadok alatt elhomályosodott. A kérdéses királyné Piast Erzsébet (1305-1380) lehetett, bár a legenda egyes elemei nem illenek bele az ő életútjába. Az valószínűtlen, hogy a magyar Szent Erzsébet (1207-1231) volt, mert korábban élt, mint azt a legenda mondja, továbbá ő nem is volt igazi királyné. A parfüm első előállításának pontos dátuma az idők folyamán elhalványult ugyanúgy, ahogy az is, hogy ki volt az első, aki elkészítette. A legősibb recept szerint úgy készült, hogy friss rozmaringot (és valószínűleg kakukkfüvet) erős szesszel (borpárlattal) desztilláltak. Későbbi változatokba már levendula, menta, zsálya, majoránna, , narancsolaj és citrom is került. A legenda szerint a királynévíz hivatalosan először az akkori Magyarországon kívül 1370 környékén jelent meg, amikor V. Károly francia király vásárolt magának belőle. A királynévíz évszázadokon át ismert volt egész Európa területén egészen a 18. századig, a kölnivíz megjelenéséig. A királynévíz – más növényi olajokhoz hasonlóan – nem csak illatosításra volt alkalmas, hanem a gyógyászatban mint orvosságot is használták. Az akkori orvosi receptek mind szájon át, mind külsőleg történő alkalmazását (mosakodás) javasolták. Az első értékes leírás Nicholas Culpeper gyógyszerészkönyve (1683) nyomán maradt az utókorra. A királynévíz a Csipkerózsika 1697-es kiadású, Charles Perrault-féle változatában is feltűnik, amikor a királylányt királynévízzel próbálják felébreszteni sikertelenül."
"http://hu.dbpedia.org/resource/Királynévíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Királynévíz?oldid=23614486&ns=0"
"http://hu.dbpedia.org/resource/Királynévíz","http://dbpedia.org/ontology/wikiPageLength",3360
"http://hu.dbpedia.org/resource/Királynévíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Királynévíz"
"http://hu.wikipedia.org/wiki/Királynévíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Királynévíz"
