"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Jóbarát-zsomboly"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageID",1484208
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23429197
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052302/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/jobarat.htm"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406001027/http:/www.barlang.hu/pages/alsohegy/jobarat.htm"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-42"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_236-243.pdf"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",29.5
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/hossz",35
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/mélység",29.5
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/név","Jóbarát-zsomboly"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/típus","zsomboly"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","körülbelül 522"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/abstract","A Jóbarát-zsomboly az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jóbarát-zsomboly?oldid=23429197&ns=0"
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://dbpedia.org/ontology/wikiPageLength",7979
"http://hu.dbpedia.org/resource/Jóbarát-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jóbarát-zsomboly"
"http://hu.wikipedia.org/wiki/Jóbarát-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jóbarát-zsomboly"
