"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/2000/01/rdf-schema#label","Mola di Bari"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059bym"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://dbpedia.org/ontology/wikiPageID",245579
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",23645111
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://xmlns.com/foaf/0.1/name","Mola di Bari"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bari_megye_települései"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/kép","Mola.JPG"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/képaláírás","Központi utca"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/név","Mola di Bari"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/terület",50
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/megye","Bari"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/címer","Mola di Bari.png"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/irányítószám",70042
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/népsűrűség",510.6
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/körzethívószám",80
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/frazionék","San Materno, Cozze"
"http://hu.dbpedia.org/resource/Mola_di_Bari","http://hu.dbpedia.org/property/megyeRövidítése","BA"
