"subject","predicate","object"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://www.w3.org/2000/01/rdf-schema#label","IMSAI 8080"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vgls"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_mikroszámítógépek"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyi_számítógépek"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://dbpedia.org/ontology/wikiPageID",1106008
"http://hu.dbpedia.org/resource/IMSAI_8080","http://dbpedia.org/ontology/wikiPageRevisionID",23683647
"http://hu.dbpedia.org/resource/IMSAI_8080","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc-history.org/imsai.htm"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714224420/http:/maben.homeip.net/static/S100/IMSAI/index.html"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldcomputermuseum.com/imsai_8080.html"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060913153721/http:/www.old-computers.com/museum/computer.asp%3Fc=389"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imsai.net/"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldcomputers.net/imsai8080.html"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1/4"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/gyártó","IMSAI Manufacturing Corporation"
"http://hu.dbpedia.org/resource/IMSAI_8080","http://hu.dbpedia.org/property/gyártó","IMS Associates, Inc., később"
