"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://www.w3.org/2000/01/rdf-schema#label","Lipthay Béla (entomológus)"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szécsény"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipthay_család"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageID",1368904
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23899568
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Antal-Lipthay-de-Kisfalud-et-Lubelle-BR/6000000028092278877"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Antal-Lipthay-de-Kisfalud-et-Lubelle/6000000017392851034"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Margit-L%C3%A1z%C3%A1r-Bors-de-Sz%C3%A1rhegy-GR/6000000022957528965"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Zs%C3%B3fia-Lipthay-de-Kisfalud-et-Lubelle/6000000027791948970"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/M%C3%A1ria-Lipthay-de-Kisfalud-et-Lubelle/6000000022957545987"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lipthay.wordpress.com/family-tree/descendant/"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Figyes-Lipthay-de-Kisfalud-et-Lubelle/6000000038214164490"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Frigyes-Lipthay-de-Kisfalud-et-Lubelle/6000000023317785947"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrainfo.hu/telep_gyongyos.php"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarrovartanitarsasag.hu/Rovhir/RH57%20nem%20t%F6rdelt%202010_03.pdf"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306105206/http:/www.prherald.hu/2013/09/odescalchi-eugenia/"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/ferenc_jozsef-nevelointezet.html"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/cikk.php%3Fa=MTgyNQ"
"http://hu.dbpedia.org/resource/Lipthay_Béla_(entomológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofbulgaria.com/pieerg"
