"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/2000/01/rdf-schema#label","Kim Philby"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_hírszerzői"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_hírszerzői"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettős_ügynökök"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomaták"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_újságírók"
"http://hu.dbpedia.org/resource/Kim_Philby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Kim_Philby","http://dbpedia.org/ontology/wikiPageID",1559706
"http://hu.dbpedia.org/resource/Kim_Philby","http://dbpedia.org/ontology/wikiPageRevisionID",23680135
"http://hu.dbpedia.org/resource/Kim_Philby","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/books/OL9239194M/KGB%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/alcím","The Mitrokhin Archive and the Secret History of the KGB"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/alcím","The Inside Story of Its Foreign Operations from Lenin to Gorbachev"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/alcím","The Secret Life of Master Spy Kim Philby"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/cím","KGB"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/cím","The Philby Files"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/cím","Kim Philby csendes háborúja"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/cím","My silent war"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/cím","The Sword and the Shield"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/cím","Philby: The Long Road to Moscow"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/cím","Spycatcher"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/hely","Canada"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/isbn",9780060921095
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Macgibbon & Kee Ltd"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Granada Publishing"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Basic Books"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Dell"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Perennial"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Penguin Books"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Zrínyi Katonai Kiadó"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/kiadó","Little, Brown & Company Limited"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Phillip_Knightley"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Henrik_Aviezerovics_Borovik"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","Paul Greengrass"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Christopher_Andrew"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Graham_Greene_(író)"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","Kim Philby"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","Patrick Seale"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vaszilij_Nyikityics_Mitrohin"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Peter_Wright_(kémelhárító)"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Patkó_Imre"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","Maureen McConville"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Oleg_Antonovics_Gorgyijevszkij"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/url","https://openlibrary.org/books/OL9239194M/KGB%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Kim_Philby","http://hu.dbpedia.org/property/év",1969
"http://hu.dbpedia.org/resource/Kim_Philby","http://dbpedia.org/ontology/abstract","Harold Adrian Russell „Kim” Philby szovjet hírszerző, aki a brit hírszerzés, a (SIS, MI6) vezető beosztású tisztje lett és kettős ügynökként dolgozott 1963-ig, amikor a Szovjetunióba menekült a fenyegető leleplezés elől. A 20. század egyik legnagyobb ismertté vált hírszerzője. Munkásságát Nagy-Britanniában 1946-ban a Brit Birodalom Rendje tiszti fokozatával (1965-ben visszavonták), a Szovjetunióban pedig 1965-ben a legmagasabb szovjet kitüntetéssel, a Lenin-renddel ismerték el. 1963-as menekülése után az is kiderült, hogy tagja volt a Cambridge-i Ötöknek nevezett nagy-britanniai kémhálózatnak, amelynek a további tagjai , , és, valószínűleg, (illetve esetleg ) voltak."
"http://hu.dbpedia.org/resource/Kim_Philby","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kim_Philby?oldid=23680135&ns=0"
"http://hu.dbpedia.org/resource/Kim_Philby","http://dbpedia.org/ontology/wikiPageLength",52935
"http://hu.dbpedia.org/resource/Kim_Philby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kim_Philby"
"http://hu.wikipedia.org/wiki/Kim_Philby","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kim_Philby"
