"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/2000/01/rdf-schema#label","Bocskaikert"
"http://hu.dbpedia.org/resource/Bocskaikert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_39_"
"http://hu.dbpedia.org/resource/Bocskaikert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bocskaikert","http://dbpedia.org/ontology/wikiPageID",32811
"http://hu.dbpedia.org/resource/Bocskaikert","http://dbpedia.org/ontology/wikiPageRevisionID",23762028
"http://hu.dbpedia.org/resource/Bocskaikert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bocskaikert.hu/"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_városok_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdúhadházi_járás"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/név","Bocskaikert"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/terület",10.89
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/weboldal","www.bocskaikert.hu"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Bocskaikert.svg"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/irányítószám",4241
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/népsűrűség",291.09
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/polgármester","Szőllős Sándor"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Dombostanya"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Pallag"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/járás","Hajdúhadházi"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Hajdúsámson"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/kshKód",34102
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/központ","Bocskaikert"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Józsa_(település)"
"http://hu.dbpedia.org/resource/Bocskaikert","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
