"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa megye (Catamarca)"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nsxj"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageID",710465
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageRevisionID",22891233
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316012729/http:/www.camsencat.gov.ar/starosa.html"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029191501/http:/www.catamarca.gov.ar/LaProvincia/Dptal/StaRosa.htm"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/kép","Departamento Santa Rosa .png"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/név","Santa Rosa megye"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bañado_de_Ovanta"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/terület",1424
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/helyiNév","Departamento Santa Rosa"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/népsűrűség",7.3
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://dbpedia.org/ontology/abstract","Santa Rosa egy megye Argentínában, Catamarca tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Rosa_megye_(Catamarca)?oldid=22891233&ns=0"
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Rosa_megye_(Catamarca)"
"http://hu.wikipedia.org/wiki/Santa_Rosa_megye_(Catamarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Rosa_megye_(Catamarca)"
