"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ahmed_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/II._Ahmed_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/II._Szulejmán_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/II._Szulejmán_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/IV._Murád_oszmán_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/IV._Murád_oszmán_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/IV._Murád_oszmán_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim oszmán szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dmn6"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1615-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4446
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",22968441
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Oszmán szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Ibrahim"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://xmlns.com/foaf/0.1/nick","Őrült"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalifa"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Ahmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Szulejmán_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiDátum",1648
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Turhan_Hatidzse_szultána"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/kép","Ibrahim I.jpg"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/megnevezés","Oszmán szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/megnevezés","Kalifa"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/név","Ibrahim"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1640
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/uralkodásVége",1648
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Oszmán-ház"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Köszem_szultána"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/évek",1640
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/aláírás","Tughra of Ibrahim.JPG"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://hu.dbpedia.org/property/ragadványnév","Őrült"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/abstract","Ibrahim, melléknevén Őrült Ibrahim, magyarosan Ábrahám (Isztambul, 1615. november 5. – Isztambul, 1648. augusztus 12.) oszmán szultán és kalifa 1640-től 1648-ig. Apja I. Ahmed szultán, anyja Köszem szultána volt. Halála előtt trónfosztották."
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Köszem_szultána"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ahmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IV._Murád_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Turhan_Hatidzse_szultána"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/IV._Mehmed_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibrahim_oszmán_szultán?oldid=22968441&ns=0"
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://dbpedia.org/ontology/wikiPageLength",5656
"http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/Köszem_szultána","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Ibrahim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.dbpedia.org/resource/Ibrahim_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
"http://hu.wikipedia.org/wiki/Ibrahim_oszmán_szultán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibrahim_oszmán_szultán"
