"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balinski-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Elvágó_csúcshalmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Elválasztó_él","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Elérhetőségi_reláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Erősen_összefüggő_komponens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Gráf_erőssége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Gráf_szívóssága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/K-szorosan_élösszefüggő_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/K-szorosan_összefüggő_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége","http://www.w3.org/2000/01/rdf-schema#label","Gráfok összefüggősége"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége","http://dbpedia.org/ontology/wikiPageID",1397201
"http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége","http://dbpedia.org/ontology/wikiPageRevisionID",17649464
"http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége","http://www.w3.org/2004/02/skos/core#prefLabel","Gráfok összefüggősége"
"http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gráfok_összefüggősége?oldid=17649464&ns=14"
"http://hu.dbpedia.org/resource/Kétszeresen_összefüggő_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Kétszeresen_összefüggő_komponens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Összefüggő_komponens_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
"http://hu.dbpedia.org/resource/Összefüggőség_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_összefüggősége"
