"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://www.w3.org/2000/01/rdf-schema#label","Saucillo (község)"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7xs7"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_községei"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://dbpedia.org/ontology/wikiPageID",1051180
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22496813
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chihuahua_községei"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/kép","Saucillo center, Chihuahua.jpg"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/név","Saucillo község"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Saucillo_(Chihuahua)"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/terület",3039.7
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/térkép","Saucillo en Chihuahua.svg"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/térképaláírás","Saucillo község elhelyezkedése Chihuahua államban"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Chihuahua_(állam)"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Saucillo"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/címer","Escudo de Armas de Saucillo.svg"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://hu.dbpedia.org/property/népsűrűség",10.6
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://dbpedia.org/ontology/abstract","Saucillo község Mexikó Chihuahua államának középső részétől kissé délkeletre. 2010-ben lakossága kb. 32 000 fő volt, ebből mintegy 11 000-en laktak a községközpontban, , a többi 21 000 lakos a község területén található 234 kisebb településen élt."
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saucillo_(község)?oldid=22496813&ns=0"
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://dbpedia.org/ontology/wikiPageLength",5542
"http://hu.dbpedia.org/resource/Saucillo_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saucillo_(község)"
"http://hu.wikipedia.org/wiki/Saucillo_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saucillo_(község)"
