"subject","predicate","object"
"http://hu.dbpedia.org/resource/If_I_Hadn't_Got_You","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://www.w3.org/2000/01/rdf-schema#label","If I Hadn’t Got You"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_kislemezei"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-kislemezek"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/wikiPageID",1689425
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/wikiPageRevisionID",22382043
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Moment_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/cím","If I Hadn’t Got You"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/előző","Treat Me Like a Woman"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/hossz","222.0"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/hossz","287.0"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/jelenlegi","If I Hadn’t Got You"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/kiadó","Edel • ZTT Records"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/következő","He Touches Me"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/stílus","R&B • Pop"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/szerző","Chris Braide • Chris Difford"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/abstract","Az If I Hadn’t Got You című dal Lisa Stansfield brit énekes-dalszerző harmadik kimásolt kislemeze a The Moment című hatodik stúdióalbumról. A dalt Chris Braide és Chris Difford írta. A producer Trevor Horn volt. A dal 2005. június 20-án jelent meg. A dalhoz készült videót Steve Kemsley rendezte, mely a ""The Moment"" kibővített változatán megtalálható. A dalt eredetileg rögzítette az 1997-es ""Life in a Minor Key"" című albumára."
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/runtime",222.0
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/runtime",287.0
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/title","If I Hadn’t Got You"
