"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/2000/01/rdf-schema#label","Grétar Hjartarson"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m63qy"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sandgerði"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_labdarúgói"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stirling_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgók"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://dbpedia.org/ontology/wikiPageID",1148383
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://dbpedia.org/ontology/wikiPageRevisionID",19483405
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksi.is/mot/motalisti/felagsmadur/%3FpLeikmadurNr=26968"
"http://hu.dbpedia.org/resource/Grétar_Hjartarson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
