"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankóbon","http://www.w3.org/2000/01/rdf-schema#label","Tankóbon"
"http://hu.dbpedia.org/resource/Tankóbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhwv"
"http://hu.dbpedia.org/resource/Tankóbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Tankóbon","http://dbpedia.org/ontology/wikiPageID",167158
"http://hu.dbpedia.org/resource/Tankóbon","http://dbpedia.org/ontology/wikiPageRevisionID",13172011
"http://hu.dbpedia.org/resource/Tankóbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Tankóbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tankóbon","http://dbpedia.org/ontology/abstract","A tankóbon (単行本) japán kifejezés szó szerint „könyvet” jelent, átvitt értelemben pedig „gyűjteménykötet”-et, melyben egy történet külön-külön megjelent részeit, így például mangák, novellák vagy magazincikkek darabjait, fejezeteit gyűjtik össze és adják ki kötet formájában. A mangák első fázisban telefonkönyv méretű heti vagy havi antológiákban, magazinokban jelennek meg. Ilyen magazinok az Afternoon, a Shonen Jump vagy a Hana to Yume. Ezek az antológiák több száz oldalasak, és több tucat különböző történetet tartalmaznak több írótól. Anyaguk alacsony minőségű. A tankóbon az ezekben megjelent történeteket gyűjti össze kötetekben. Japánban a tankóbon kifejezést ritkábban használják, inkább a komikku (コミック ) kifejezés az általános, mely az angol „comic” (képregény) szóból ered."
"http://hu.dbpedia.org/resource/Tankóbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankóbon?oldid=13172011&ns=0"
"http://hu.dbpedia.org/resource/Tankóbon","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Tankóbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankóbon"
"http://hu.dbpedia.org/resource/Tankobon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tankóbon"
"http://hu.wikipedia.org/wiki/Tankóbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankóbon"
