"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1_vietnámi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete"
"http://hu.dbpedia.org/resource/Hanoi_Street_Circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Vietnám sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://dbpedia.org/ontology/wikiPageID",1538756
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",19678814
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_sportélete?oldid=19678814&ns=14"
"http://hu.dbpedia.org/resource/Vietnám_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete"
"http://hu.dbpedia.org/resource/Vietnám_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vietnámi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_sportélete"
