"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/2000/01/rdf-schema#label","Julien Wartelle"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lille-iek"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://dbpedia.org/ontology/wikiPageID",1413297
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://dbpedia.org/ontology/wikiPageRevisionID",22753115
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106035450/http:/www.sports-reference.com/olympics/athletes/wa/julien-wartelle-1.html"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929152645/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=WARTEJUL01"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://dbpedia.org/ontology/abstract","Julien Victor Wartelle (Lille, Nord, 1889. február 26. – Lille, Nord, 1943. augusztus 12.) olimpiai bronzérmes francia tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon indult, és mint tornász versenyzett. bronzérmes lett. Testvére, Paul Wartelle, vele együtt lett bronzérmes."
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julien_Wartelle?oldid=22753115&ns=0"
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Julien_Wartelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julien_Wartelle"
"http://hu.wikipedia.org/wiki/Julien_Wartelle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julien_Wartelle"
