"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://www.w3.org/2000/01/rdf-schema#label","Hadik-kormány"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://dbpedia.org/ontology/wikiPageID",485394
"http://hu.dbpedia.org/resource/Hadik-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",20008215
"http://hu.dbpedia.org/resource/Hadik-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2009/04/19/gyurcsany_nem_kerult_az_elitklubba/"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/név","Hadik-kormány"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/kormányfő","Hadik János"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/államfő","IV. Károly"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Harmadik_Wekerle-kormány"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/időhossz",1
"http://hu.dbpedia.org/resource/Hadik-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Károlyi_Mihály-kormány"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://dbpedia.org/ontology/abstract","A Hadik-kormány volt Magyarország történelmének legrövidebb ideig regnáló kormánya. Hadik János ténylegesen mindössze 17 órán át volt hatalmon, 1918. október 30-án délelőtt 10 órától október 31-én hajnali három óráig, mikoris az őszirózsás forradalom hatására lemondani kényszerült. Noha miniszterelnöki esküjét letette, mivel kormányának névsorát csak másnapra kívánta véglegesíteni, az hivatalosan meg sem alakulhatott."
"http://hu.dbpedia.org/resource/Hadik-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadik-kormány?oldid=20008215&ns=0"
"http://hu.dbpedia.org/resource/Hadik-kormány","http://dbpedia.org/ontology/wikiPageLength",3904
"http://hu.dbpedia.org/resource/Hadik-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadik-kormány"
"http://hu.dbpedia.org/resource/Harmadik_Wekerle-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Hadik-kormány"
"http://hu.dbpedia.org/resource/Károlyi_Mihály-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Hadik-kormány"
"http://hu.wikipedia.org/wiki/Hadik-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadik-kormány"
